Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
STRHS- WINCHESTER/SEWANEE,7FR DESTINATION SHEATH,272,,,471.02
STRHS- WINCHESTER/SEWANEE,7FR LIMA GUIDE CATH,272,,,604.61
STRHS- WINCHESTER/SEWANEE,6FR RDCI GUIDE CATH,272,,,604.61
STRHS- WINCHESTER/SEWANEE,4FR CI,272,,,97.26
STRHS- WINCHESTER/SEWANEE,STENT/PERC EXPRESS,278,,C1876,7906.71
STRHS- WINCHESTER/SEWANEE,ALGISITE DSG M 4X4,272,,,36.83
STRHS- WINCHESTER/SEWANEE,DUODERM DSG 4X4,272,,,29.49
STRHS- WINCHESTER/SEWANEE,SILVASORB GEL 1.5OZ,272,,,99.69
STRHS- WINCHESTER/SEWANEE,INTRASITE GEL DSG 15GM,272,,,176.31
STRHS- WINCHESTER/SEWANEE,ALLEVYN FOAM 4X4 THIN,272,,,32.42
STRHS- WINCHESTER/SEWANEE,DSG TGDRM 10X3.5 (3591),272,,,25.05
STRHS- WINCHESTER/SEWANEE,DRSG OPTILOCK 4X4,272,,,27.04
STRHS- WINCHESTER/SEWANEE,OPTIFOAM AG 4X4 ADHESIVE,272,,,57.98
STRHS- WINCHESTER/SEWANEE,THERMACHOICE CATH,272,,,3727.68
STRHS- WINCHESTER/SEWANEE,TRACH TUBE PLUG,272,,,39.78
STRHS- WINCHESTER/SEWANEE,BARD PHYSIOMESH PHY1520V,272,,,5600.85
STRHS- WINCHESTER/SEWANEE,HYDROFERA BLUE 4X4,272,,,61.89
STRHS- WINCHESTER/SEWANEE,E.T. TUBE ANCHORS,270,,,71.71
STRHS- WINCHESTER/SEWANEE,OSTOMY KIT NATURA,272,,,28.49
STRHS- WINCHESTER/SEWANEE,PEG FIXATION,272,,,352.15
STRHS- WINCHESTER/SEWANEE,SNARE PLLP OVL LIG,272,,,275.51
STRHS- WINCHESTER/SEWANEE,PEG FX,272,,,359.52
STRHS- WINCHESTER/SEWANEE,SCREW BNE,272,,,594.76
STRHS- WINCHESTER/SEWANEE,I AND A IRRIGATION HAND,272,,,49.59
STRHS- WINCHESTER/SEWANEE,SPLINT FAST,272,,,21.11
STRHS- WINCHESTER/SEWANEE,OXYGEN PEDS,272,,,10.32
STRHS- WINCHESTER/SEWANEE,PAD GROUNDING NEURO,272,,,84.96
STRHS- WINCHESTER/SEWANEE,EVAC SMK ESURG UNIT,272,,,54.99
STRHS- WINCHESTER/SEWANEE,STAPLER SKN 30 CNT INSOR,272,,,117.39
STRHS- WINCHESTER/SEWANEE,COLLECTION SET BERKELEY,272,,,49.59
STRHS- WINCHESTER/SEWANEE,STAPLER RELOAD LINEAR ST,272,,,328.55
STRHS- WINCHESTER/SEWANEE,NEEDLE MENISCAL REPAIR,272,,,102.16
STRHS- WINCHESTER/SEWANEE,STAPLER LINEAR RELOAD,272,,,187.6
STRHS- WINCHESTER/SEWANEE,STAPLER CUTTER RELOAD,272,,,222.97
STRHS- WINCHESTER/SEWANEE,INTRUMENT WIPES,272,,,38.34
STRHS- WINCHESTER/SEWANEE,I&A CANNULA,272,,,134.09
STRHS- WINCHESTER/SEWANEE,CRESCENT KNIFE,272,,,65.32
STRHS- WINCHESTER/SEWANEE,SKIN STAPLER DS-5,272,,,33.9
STRHS- WINCHESTER/SEWANEE,3.2MM SATINSLIT ANGLED,272,,,103.15
STRHS- WINCHESTER/SEWANEE,ZUMI 4.5X33CM,272,,,139.97
STRHS- WINCHESTER/SEWANEE,TITAN HEAVY WR,272,,,339.86
STRHS- WINCHESTER/SEWANEE,SUTURE TPR PNT BLU MONO,272,,,21.11
STRHS- WINCHESTER/SEWANEE,SYSTEM CLCTN TISS TRAP,272,,,69.75
STRHS- WINCHESTER/SEWANEE,KIT ARTHSCP FX LOOP FBR,272,,,289.78
STRHS- WINCHESTER/SEWANEE,PASS SUT 30.5CM L127CM,272,,,185.65
STRHS- WINCHESTER/SEWANEE,AMPLATZ SUPER STIFF,272,,,238.19
STRHS- WINCHESTER/SEWANEE,RADIAL SHEATH,272,,,188.59
STRHS- WINCHESTER/SEWANEE,BIPAP MASK,270,,,73.19
STRHS- WINCHESTER/SEWANEE,ELECTRODE ESURG BLU PRB,272,,,1071.65
STRHS- WINCHESTER/SEWANEE,BALLOON ESOPHAGEAL DILAT,272,,,691.51
STRHS- WINCHESTER/SEWANEE,ESURG L9CM HRMN,272,,,883.52
STRHS- WINCHESTER/SEWANEE,CAUTERY ELECTRO BALL,272,,,17.18
STRHS- WINCHESTER/SEWANEE,CATHETER DRN 2FR,272,,,281.41
STRHS- WINCHESTER/SEWANEE,CATHETER IABP 7.5 FR,272,,,2409.48
STRHS- WINCHESTER/SEWANEE,CATH BLNOCC 7 FR,272,,,705.73
STRHS- WINCHESTER/SEWANEE,VERSALOK,278,,,2574.99
STRHS- WINCHESTER/SEWANEE,SCREW BIOINT DEPUY MITEK,278,,,1650.68
STRHS- WINCHESTER/SEWANEE,STATLOCK IV0520,272,,,32.42
STRHS- WINCHESTER/SEWANEE,ANCHOR/W 3 STR.ORTHOCORD,272,,,1358.48
STRHS- WINCHESTER/SEWANEE,BIO-INTRAFIX TAPD SCREW,278,,,1320.65
STRHS- WINCHESTER/SEWANEE,GUIDE WIRE/STERILE,272,,,205.3
STRHS- WINCHESTER/SEWANEE,UPHOLD LITE/VAG SUPPORT,272,,,7584.52
STRHS- WINCHESTER/SEWANEE,ORAL CLEANING SYSTEM,270,,,112.96
STRHS- WINCHESTER/SEWANEE,PIN SCREW GUIDE,270,,,449.87
STRHS- WINCHESTER/SEWANEE,LINE ANGIO KIT,272,,,98.72
STRHS- WINCHESTER/SEWANEE,BAG DRAIN VMC60-5010,272,,,114.43
STRHS- WINCHESTER/SEWANEE,DEVICE BLN LPLE-106,272,,,5352.82
STRHS- WINCHESTER/SEWANEE,RHIZOTOMY ELECTRODE,272,,,357.04
STRHS- WINCHESTER/SEWANEE,HANDPIECE ESURG OLYMPUS,272,,,1614.37
STRHS- WINCHESTER/SEWANEE,ANTIMYLOPERIDASE AB,301,83520,83520,68.07
STRHS- WINCHESTER/SEWANEE,ALBUT HFA 90 MCG/PUFF,637,,,301.06
STRHS- WINCHESTER/SEWANEE,SEMI-PRIVATE PEDS,120,,,214
STRHS- WINCHESTER/SEWANEE,IV PUSH INITIAL DRUG,260,96374,96374,590.02
STRHS- WINCHESTER/SEWANEE,NURSING PROC LVL I,761,,,333.7
STRHS- WINCHESTER/SEWANEE,IV HYDRATION ADDL HR,260,96361,96361,973.09
STRHS- WINCHESTER/SEWANEE,INFUSION SEQUENTIAL,260,96367,96367,973.09
STRHS- WINCHESTER/SEWANEE,ECHO W/SPEC/COLOR FLOW,483,93306,93306,5076.19
STRHS- WINCHESTER/SEWANEE,IM/SQ INJECTION,260,96372,96372,381.94
STRHS- WINCHESTER/SEWANEE,IV HYDRATION 1ST HR,260,96360,96360,973.09
STRHS- WINCHESTER/SEWANEE,IV HYDRATION ADDL HR,260,96361,96361,973.09
STRHS- WINCHESTER/SEWANEE,INFUSION SEQUENTIAL,260,96367,96367,973.09
STRHS- WINCHESTER/SEWANEE,VACCINATION ADMINSTRATIO,771,90471,90471,391.05
STRHS- WINCHESTER/SEWANEE,PNEUMOCOCCAL VACCINATION,771,90471,G0009,391.05
STRHS- WINCHESTER/SEWANEE,THROMBOLYSIS IV CORONARY,480,92977,92977,586.47
STRHS- WINCHESTER/SEWANEE,DOCOSONAL 10% 2G 0.7 OZ,637,,,39.51
STRHS- WINCHESTER/SEWANEE,SKIN OASIS BURN SQ CM,636,,Q4103,50.11
STRHS- WINCHESTER/SEWANEE,SKIN GRAFTJACKET CM,636,,Q4107,1066.76
STRHS- WINCHESTER/SEWANEE,ALLOGRFT GRAFTJACKET,636,,Q4113,3909.9
STRHS- WINCHESTER/SEWANEE,NURSING PROC LVL I,761,,,3220.4
STRHS- WINCHESTER/SEWANEE,OBS CARE HOURLY,762,,G0378,265.29
STRHS- WINCHESTER/SEWANEE,OBS INITIAL HOUR,762,,G0378,813.88
STRHS- WINCHESTER/SEWANEE,IV PUSH INITIAL DRUG,260,96374,96374,546.72
STRHS- WINCHESTER/SEWANEE,IV HYDRATION ADDL HR,260,96361,96361,973.09
STRHS- WINCHESTER/SEWANEE,INFUSION CONCURRENT,260,96368,96368,973.09
STRHS- WINCHESTER/SEWANEE,THROMBOLYSIS IV CEREBRAL,360,37195,,717.49
STRHS- WINCHESTER/SEWANEE,INFLUENZA VACCINATION,771,G0008,G0008,391.05
STRHS- WINCHESTER/SEWANEE,OP GROUP PSYCHOTHERAPY,915,90853,90853,469.13
STRHS- WINCHESTER/SEWANEE,OR LEVEL II INITIAL 30,360,,,5096.37
STRHS- WINCHESTER/SEWANEE,RECOVERY LIMITED,710,,,232.41
STRHS- WINCHESTER/SEWANEE,IM\SQ INJECTION,260,96372,96372,409.91
STRHS- WINCHESTER/SEWANEE,LABOR LVL I PER HR,720,,,1873.3
STRHS- WINCHESTER/SEWANEE,L&D OUTPT LEVEL III HRLY,720,,,1358.49
STRHS- WINCHESTER/SEWANEE,MINOR PROC GYN/LD INI 30,360,,,2864.32
STRHS- WINCHESTER/SEWANEE,INFUSION THERAP\DIAG ADD,260,96366,96366,1527.77
STRHS- WINCHESTER/SEWANEE,THROMBOLYSIS INTRACORONA,480,92975,92975,633.83
STRHS- WINCHESTER/SEWANEE,VACCINE INJ. EACH ADD,771,90472,90472,419.56
STRHS- WINCHESTER/SEWANEE,IMMUNIZATN NASL/ORAL 1ST,771,90473,90473,419.56
STRHS- WINCHESTER/SEWANEE,LACOSAMIDE 50MG T,637,,,36.83
STRHS- WINCHESTER/SEWANEE,ABO TYPE REFERENCE,302,86900,86900,52.52
STRHS- WINCHESTER/SEWANEE,PRIMIDONE 250MG T,637,,,7.38
STRHS- WINCHESTER/SEWANEE,GUAIFENESIN 10ML OL,637,,,6.88
STRHS- WINCHESTER/SEWANEE,ERYTHR 250MG ECT,637,,,45.37
STRHS- WINCHESTER/SEWANEE,NEO PMX HC OS 7.5ML,637,,,746.03
STRHS- WINCHESTER/SEWANEE,ENSURE PLUS HN 240ML,637,,,8.49
STRHS- WINCHESTER/SEWANEE,NEPRO 240ML,637,,,26.34
STRHS- WINCHESTER/SEWANEE,TICLOPIDINE 250MG T,637,,,13.25
STRHS- WINCHESTER/SEWANEE,PILOCARP OS 1% 15ML,250,,,259.65
STRHS- WINCHESTER/SEWANEE,BRIMONID 0.2% OS 5ML,637,,,262.27
STRHS- WINCHESTER/SEWANEE,CIPROFLOX OO 0.3% 3.5GM,637,,,818.72
STRHS- WINCHESTER/SEWANEE,LEFLUNOMIDE 10MG T,637,,,19.21
STRHS- WINCHESTER/SEWANEE,DORNASE INH,250,,,479.2
STRHS- WINCHESTER/SEWANEE,MENTHYL SAL\MENTHOL,637,,,24.06
STRHS- WINCHESTER/SEWANEE,NISOLDIPINE 20MG SRT,637,,,50.11
STRHS- WINCHESTER/SEWANEE,VANCOMYCIN 125MG C,637,,,58.09
STRHS- WINCHESTER/SEWANEE,METHERGINE .2MG T,637,,,206.53
STRHS- WINCHESTER/SEWANEE,FER SU 15MG 1ML 50ML,637,,,20.63
STRHS- WINCHESTER/SEWANEE,PROMETH COD 5ML OL,637,,,1.69
STRHS- WINCHESTER/SEWANEE,EXEMESTANE 25MG T,637,,,102.16
STRHS- WINCHESTER/SEWANEE,ESTRADIOL 0.5MG T,637,,,1.98
STRHS- WINCHESTER/SEWANEE,MAFENIDE ACET 5% PWD,637,,,789.73
STRHS- WINCHESTER/SEWANEE,BUDESONIDE 3MG C,637,,,111.01
STRHS- WINCHESTER/SEWANEE,AZITHROMYCIN 600MG T,637,,,165
STRHS- WINCHESTER/SEWANEE,OXEPA 240ML,637,,,85.95
STRHS- WINCHESTER/SEWANEE,ZONISAMIDE 25MG C,637,,,3.76
STRHS- WINCHESTER/SEWANEE,MEGESTER 400MG\10ML OL,637,,,32.42
STRHS- WINCHESTER/SEWANEE,AYR GEL 14.1GM,637,,,23.55
STRHS- WINCHESTER/SEWANEE,OLMESARTAN 5MG T,637,,,19.64
STRHS- WINCHESTER/SEWANEE,RIFAXIMIN 200MG T,637,,,95.78
STRHS- WINCHESTER/SEWANEE,CINACALCET 30MG T,637,,,111.01
STRHS- WINCHESTER/SEWANEE,WND DEBRIDE NONSELECT,761,97602,97602,519.39
STRHS- WINCHESTER/SEWANEE,IVERMECTIN 3MG T,637,,,17.98
STRHS- WINCHESTER/SEWANEE,HT MUS IMAGE SPECT MULTI,341,78452,78452,14180.28
STRHS- WINCHESTER/SEWANEE,CT HEART W/O CONTRAST,350,75571,75571,3135.34
STRHS- WINCHESTER/SEWANEE,ASENAPINE 5MG T,637,,,78.59
STRHS- WINCHESTER/SEWANEE,GLUCERNA 1.2 240ML,637,,,30.97
STRHS- WINCHESTER/SEWANEE,SCRN MAMMO CAD LT,403,77067,77067,470.57
STRHS- WINCHESTER/SEWANEE,ALPHA-1-ANTITRYPSIN PHEN,301,82104,82104,337.84
STRHS- WINCHESTER/SEWANEE,FREE LT LAMBDA CHAINS,301,83883,83883,68.07
STRHS- WINCHESTER/SEWANEE,FESOT\FUMRAT 4MG SRT,637,,,36.83
STRHS- WINCHESTER/SEWANEE,GLUCOSE 4GM T,637,,,5.88
STRHS- WINCHESTER/SEWANEE,SAXAGLIPTION 2.5MG T,637,,,55.5
STRHS- WINCHESTER/SEWANEE,HELPER T-LYMPH CD4,302,86361,86361,132.73
STRHS- WINCHESTER/SEWANEE,ENCEPH WEST NILE AB,302,86789,86789,88.49
STRHS- WINCHESTER/SEWANEE,LIDOCAINE EPI 0.5% 50M J,250,,,47.38
STRHS- WINCHESTER/SEWANEE,BUPIV 0.25%% 30ML J,250,,,3.83
STRHS- WINCHESTER/SEWANEE,EPHEDR 50MG J,250,,,7.63
STRHS- WINCHESTER/SEWANEE,SINCALIDE 5MCQ J,636,,J2805,459.09
STRHS- WINCHESTER/SEWANEE,PIPERAC TAZ 1.125(3,636,,J2543,69.16
STRHS- WINCHESTER/SEWANEE,CYCLOPHS LY 100MG J,636,,J9070,39.58
STRHS- WINCHESTER/SEWANEE,INSULIN HUM 70\30 1M,637,,J1815,29.04
STRHS- WINCHESTER/SEWANEE,HEPARIN BL 10000U/11,636,,J1644,10.7
STRHS- WINCHESTER/SEWANEE,IRINOTECAN 20MG J,636,,J9206,117.8
STRHS- WINCHESTER/SEWANEE,TENECTEPLASE1MG(50)J,636,,J3101,803.49
STRHS- WINCHESTER/SEWANEE,FE GLU SUC 62.5MG J,250,,J2916,418.95
STRHS- WINCHESTER/SEWANEE,ENOXAPARIN10MG (10),636,,J1650,14.26
STRHS- WINCHESTER/SEWANEE,POTCL 2MEQ J,636,,J3480,25.09
STRHS- WINCHESTER/SEWANEE,ONDANSETRON 1MG (2),636,,J2405,36.36
STRHS- WINCHESTER/SEWANEE,ESMOLOL 10MG(10)10ML,636,,J1805,5.5
STRHS- WINCHESTER/SEWANEE,DEXAMETH 1MG (10) J,636,,J1100,137.54
STRHS- WINCHESTER/SEWANEE,MORPHINE 10MG(0.4) J,636,,J2270,133.58
STRHS- WINCHESTER/SEWANEE,LIDO10MG(20)4%MPF5ML,250,,,21.78
STRHS- WINCHESTER/SEWANEE,LIDOCAINE 1% 10\ML J,250,,,8.57
STRHS- WINCHESTER/SEWANEE,SOD BICARB 8.4% 10ML J,250,,,30.91
STRHS- WINCHESTER/SEWANEE,PENPROCAQ 600000(2)J,636,,J2510,87.93
STRHS- WINCHESTER/SEWANEE,ENOXAPARIN 10MG J,636,,J1650,14.26
STRHS- WINCHESTER/SEWANEE,ROPIVAC 0.5% 30ML J,636,,J2795,106.2
STRHS- WINCHESTER/SEWANEE,EOSINOPHIL URINE,306,87205,87205,161.43
STRHS- WINCHESTER/SEWANEE,PROLASTIN 10MG (100),636,,J0256,23.55
STRHS- WINCHESTER/SEWANEE,EPINEP 0.1MG(3) J,636,,J0171,1016.49
STRHS- WINCHESTER/SEWANEE,PREGABALIN 75MG C,637,,,26.64
STRHS- WINCHESTER/SEWANEE,OXYCODONE 10MG\.5ML OS,637,,,13.72
STRHS- WINCHESTER/SEWANEE,SUCCHOL 20MG(10) J,636,J0330,J0330,7.63
STRHS- WINCHESTER/SEWANEE,CYCLOPHOSPHAMID 500M,636,,J9070,39.58
STRHS- WINCHESTER/SEWANEE,NAPHOS M-B-M-H 1.5MG T,637,,,26.03
STRHS- WINCHESTER/SEWANEE,RISPERID MIC .5(50,636,,J2794,47.99
STRHS- WINCHESTER/SEWANEE,MALATHION 0.5% LOT,637,,,1052.48
STRHS- WINCHESTER/SEWANEE,DIATRZMEGL150-199\ML,255,,Q9959,1.96
STRHS- WINCHESTER/SEWANEE,NOREPINEP 4MG/250 NS,250,,,82.98
STRHS- WINCHESTER/SEWANEE,VALGANCICLOV 450MG T,637,,,228.72
STRHS- WINCHESTER/SEWANEE,ALBUTEROL 0.063MG/3ML,250,,J7613,10.32
STRHS- WINCHESTER/SEWANEE,ARGATROBAN 1MG(5) J,636,,J0883,1403.24
STRHS- WINCHESTER/SEWANEE,DIPHENHYDR 25MG 10ML OL,637,,,9.83
STRHS- WINCHESTER/SEWANEE,ADENOSINE 1MG(90) J,636,,J0153,8.89
STRHS- WINCHESTER/SEWANEE,MAG SULFATE 2GM 100M,636,,J3475,39.51
STRHS- WINCHESTER/SEWANEE,GABAPENTIN 800MG T,637,,,39.29
STRHS- WINCHESTER/SEWANEE,ACYCLOVIR 5%/2GM CR,637,,,708.23
STRHS- WINCHESTER/SEWANEE,ARFORMOTEROL 15MCG/2ML,250,,,68.26
STRHS- WINCHESTER/SEWANEE,ARGATROBAN 5MG J(50),636,,J0883,1403.24
STRHS- WINCHESTER/SEWANEE,POLYETH GLYCOL 8.3OZ PWD,637,,,148.83
STRHS- WINCHESTER/SEWANEE,PIPERACTAZ 1.125 G,636,,J2543,69.16
STRHS- WINCHESTER/SEWANEE,QUETIAPINE XR 300MG T,637,,,96.76
STRHS- WINCHESTER/SEWANEE,ANTIGLOM MEMBR A,302,86255,86255,74.56
STRHS- WINCHESTER/SEWANEE,LEVETIRACET 100MG OL,637,,,0.94
STRHS- WINCHESTER/SEWANEE,VACCINE INJ EACH ADDL,771,90472,90472,336.91
STRHS- WINCHESTER/SEWANEE,RE/ENDOV ILIAC EA W STEN,481,37223,,20713.64
STRHS- WINCHESTER/SEWANEE,RE/ENDOV TIB/PER W STENT,360,37230,,27795.75
STRHS- WINCHESTER/SEWANEE,FLUT\SALM 115\21 8GM,637,,,928.26
STRHS- WINCHESTER/SEWANEE,RE/ENDOV TIBPER EA,360,37232,,16740.19
STRHS- WINCHESTER/SEWANEE,HYPERBARIC O2 NON MCAREV,413,99183,99183,3628.88
STRHS- WINCHESTER/SEWANEE,DEB SKIN/TIS/MUS,360,11011,,2742.5
STRHS- WINCHESTER/SEWANEE,BX BONE SUPERFICIAL,360,20220,,5157.79
