Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
STRHS- WINCHESTER/SEWANEE,CASIRIVIMAB 1332MG,636,,Q0243,0.01
STRHS- WINCHESTER/SEWANEE,PF ADM SARSCOV2 2ND,771,0002A,0002A,191.1
STRHS- WINCHESTER/SEWANEE,PF ADM SARSCOV2 1ST,771,0001A,0001A,191.1
STRHS- WINCHESTER/SEWANEE,CASIRV-IMDEV 1200MG,636,,Q0244,0.01
STRHS- WINCHESTER/SEWANEE,MO ADM SARSCOV2 3RD,771,0013A,0013A,164.64
STRHS- WINCHESTER/SEWANEE,MO ADM SARSCOV2 BST,771,0064A,0064A,164.64
STRHS- WINCHESTER/SEWANEE,TIXAGEV-CILGAV 300MG,636,,Q0220,0.01
STRHS- WINCHESTER/SEWANEE,MO BSTR 50MCG/0.5ML,636,91309,91309,0.01
STRHS- WINCHESTER/SEWANEE,COVID19 FAC/NONCDC,306,,U0002,413.99
STRHS- WINCHESTER/SEWANEE,SARS COVID19 AMP,306,87635,87635,183.75
STRHS- WINCHESTER/SEWANEE,CASIRIVIMAB 300MG/2.,636,,Q0243,0.01
STRHS- WINCHESTER/SEWANEE,PF ADM SARSCOV2 2ND,771,0002A,0002A,191.1
STRHS- WINCHESTER/SEWANEE,PF ADM SARSCOV2 BSTR,771,0004A,0004A,191.1
STRHS- WINCHESTER/SEWANEE,BEBTELOVIMAB 175MG,636,,Q0222,0.01
STRHS- WINCHESTER/SEWANEE,IA INFECT AB SARSCOV,302,86328,86328,183.75
STRHS- WINCHESTER/SEWANEE,PF ADM SARSCOV2 1ST,771,0001A,0001A,191.1
STRHS- WINCHESTER/SEWANEE,JJ SARSCOV2 VAC .5ML,636,91303,91303,0.01
STRHS- WINCHESTER/SEWANEE,ETESEVIMAB 700MG,636,,Q0245,0.01
STRHS- WINCHESTER/SEWANEE,2ND ADMIN TOCILZ C19,771,,M0250,1587.6
STRHS- WINCHESTER/SEWANEE,CASIRIVI-IMDEV REP,771,,M0240,1852.2
STRHS- WINCHESTER/SEWANEE,INF SOTROVIMAB C19,771,,M0247,1764
STRHS- WINCHESTER/SEWANEE,MO ADM BSTR 0.5ML,771,0094A,0094A,191.1
STRHS- WINCHESTER/SEWANEE,ANTB SEVERE AQT SARS,302,86769,86769,204.75
STRHS- WINCHESTER/SEWANEE,IMDEVIMAB 1332MG,636,,Q0243,0.01
STRHS- WINCHESTER/SEWANEE,PF ADM SARSCOV2 2ND,771,0002A,0002A,191.1
STRHS- WINCHESTER/SEWANEE,BAMLAN 700MG  COMBO,636,,Q0245,0.01
STRHS- WINCHESTER/SEWANEE,SOTROVIMAB 500MG INJ,636,,Q0247,0.01
STRHS- WINCHESTER/SEWANEE,MO SARSCOV2 100MCG,636,91301,91301,0.01
STRHS- WINCHESTER/SEWANEE,PF ADM SARSCOV2 1ST,771,0001A,0001A,191.1
STRHS- WINCHESTER/SEWANEE,INF BAMLAN-ETESEV,771,,M0245,2149.88
STRHS- WINCHESTER/SEWANEE,PF ADM SARSCOV2 3RD,771,0003A,0003A,164.64
STRHS- WINCHESTER/SEWANEE,COVID-19 ANTIGEN,306,87426,87426,111.3
STRHS- WINCHESTER/SEWANEE,IMDEVIMAB 300MG/2.5M,636,,Q0243,0.01
STRHS- WINCHESTER/SEWANEE,CASIRV-IMDEV 600MG,636,,Q0240,0.01
STRHS- WINCHESTER/SEWANEE,MO ADM SARSCOV2 BST,771,0064A,0064A,164.64
STRHS- WINCHESTER/SEWANEE,PF SARSCOV2 PEDS VAC,636,,91307,0.01
STRHS- WINCHESTER/SEWANEE,INJ TIXAGEV-CILGAV,771,,M0220,619.46
STRHS- WINCHESTER/SEWANEE,PF SARSCOV2 PEDS 3RD,636,,91307,0.01
STRHS- WINCHESTER/SEWANEE,MO SRSCV2 BVLNT BSTR,636,91313,91313,0.01
